"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiúz","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kanadai_hiúz"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://www.w3.org/2000/01/rdf-schema#label","Kanadai hiúz"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pb5w"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://dbpedia.org/ontology/wikiPageID",345789
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://dbpedia.org/ontology/wikiPageRevisionID",21003724
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140303214828/http:/www.arkive.org/canada-lynx/lynx-canadensis/"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/name","Kanadai hiúz"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/wikicommonscat","Lynx canadensis"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/wikispecies","Lynx canadensis"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/binomial","Lynx canadensis"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/binomialAuthority","Kerr, 1792"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hiúz"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/genusAuthority","Kerr, 1792"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/rangeMap","Lynx canadensis range.PNG"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/species","L. canadensis"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macskaformák"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://dbpedia.org/ontology/abstract","A kanadai hiúz vagy sarki hiúz (Lynx canadensis) a ragadozók (Carnivora) rendjébe és a macskafélék (Felidae) családjába tartozó faj."
