"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barslédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barslédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barslédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barslédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barslédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barslédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barslédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barslédec","http://www.w3.org/2000/01/rdf-schema#label","Barslédec"
"http://hu.dbpedia.org/resource/Barslédec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261nqt"
"http://hu.dbpedia.org/resource/Barslédec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Barslédec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Barslédec","http://dbpedia.org/ontology/wikiPageID",40800
"http://hu.dbpedia.org/resource/Barslédec","http://dbpedia.org/ontology/wikiPageRevisionID",23902549
"http://hu.dbpedia.org/resource/Barslédec","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-485747&pos_y=-1261080&size=full&lang=sk&sipka=1&name=Ladice%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Barslédec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1079"
"http://hu.dbpedia.org/resource/Barslédec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ladice/ladice.html"
"http://hu.dbpedia.org/resource/Barslédec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladice.sk/"
"http://hu.dbpedia.org/resource/Barslédec","http://xmlns.com/foaf/0.1/name","Barslédec"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosmaróti_járás"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/magasság",209
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/név","Barslédec"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/terület",11.65
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/weboldal","www.ladice.sk"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/helyiNév","Ladice"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/polgármester","Juraj Farkaš"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Barslédec","http://hu.dbpedia.org/property/járás","Aranyosmaróti"
"http://hu.dbpedia.org/resource/Barslédec","http://dbpedia.org/ontology/abstract","Barslédec (szlovákul Ladice) község Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Barslédec","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Barslédec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barslédec?oldid=23902549&ns=0"
"http://hu.dbpedia.org/resource/Barslédec","http://dbpedia.org/ontology/wikiPageLength",7507
"http://hu.dbpedia.org/resource/Barslédec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barslédec"
"http://hu.dbpedia.org/resource/Ladice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barslédec"
"http://hu.wikipedia.org/wiki/Barslédec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barslédec"
