"subject","predicate","object"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/2000/01/rdf-schema#label","MF EP"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084g46"
"http://hu.dbpedia.org/resource/MF_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/MF_EP","http://dbpedia.org/ontology/wikiPageID",507747
"http://hu.dbpedia.org/resource/MF_EP","http://dbpedia.org/ontology/wikiPageRevisionID",22876002
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/cím","MF EP"
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/MF_Grimm"
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/hossz","N/A"
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Diplomat_Records"
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Asylum_Records"
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/producer","MF DOOM, Mister Jason, DJ Fakts One, Cas, Ninja B"
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/MF_EP","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/MF_EP","http://dbpedia.org/ontology/abstract","Az MF EP a New York-i rapper MF Grimm és MF DOOM közreműködésével készült EP, amit 2000-ben adtak ki."
"http://hu.dbpedia.org/resource/MF_EP","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/MF_EP","http://dbpedia.org/ontology/title","MF EP"
"http://hu.dbpedia.org/resource/MF_EP","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/MF_Grimm"
"http://hu.dbpedia.org/resource/MF_EP","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/MF_EP","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Asylum_Records"
"http://hu.dbpedia.org/resource/MF_EP","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Diplomat_Records"
"http://hu.dbpedia.org/resource/MF_EP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MF_EP?oldid=22876002&ns=0"
"http://hu.dbpedia.org/resource/MF_EP","http://dbpedia.org/ontology/wikiPageLength",976
"http://hu.dbpedia.org/resource/MF_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MF_EP"
"http://hu.wikipedia.org/wiki/MF_EP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MF_EP"
