"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Sitkei Rockfesztivál"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://dbpedia.org/ontology/wikiPageID",1519790
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23887594
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://sbs.hu/2017/08/lord-koncert-sitkei-rockfesztival-2017-08-26/"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/sitkei_rockfesztival"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyugat.hu/tartalom/cikk/_ossian_a_lord_es_az_edda_is_a_hetvegen_sitken_a"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://ldesign.hu/sitkeirockfesztival/"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171211161244/http:/www.vasmegye.hu/vasi-mozaik/185299"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/content/szombaton-kerul-megrendezesre-27-sitkei-rockfesztival"
"http://hu.dbpedia.org/resource/Sitkei_Rockfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sitkeirockfesztival/"
