"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://www.w3.org/2000/01/rdf-schema#label","Laktobacillus védőoltás"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védőoltások"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_urogenitális_rendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://dbpedia.org/ontology/wikiPageID",1763619
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://dbpedia.org/ontology/wikiPageRevisionID",23876003
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.old-herborn-university.de/publications/"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aerzteblatt.de/pdf.asp%3Fid=29577"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/11244/7/650.1981.09.06.pdf"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saling-institut.de/german/04infoph/02programm.html%23StuTh"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://dbpedia.org/ontology/wikiPageExternalLink","https://patentimages.storage.googleapis.com/pdfs/US4238478.pdf"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://hu.dbpedia.org/property/atcPrefix","J07"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://hu.dbpedia.org/property/atcSuffix","AX"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://hu.dbpedia.org/property/atcSupplemental",52
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://dbpedia.org/ontology/abstract","A laktobacillus védőoltások a bakteriális vaginózis és a trichomoniázis kezelésére és megelőzésére szolgáló védőoltások. A vakcinák hatóanyaga olyan specifikus, elölt laktobacillustörzsek szuszpenziójának keveréke, melyek nem képesek a hüvely nyálkahártyájának domináns kolonizációjára, a hüvelyi kórokozók kordában tartására. A vakcinákban szereplő törzseket trichomonasos és bakteriális hüvelygyulladásokat kísérő laktobacillusflórából tenyésztették ki. A védőoltások szisztémás és hüvelyi mukozális immunitást alakítanak ki az elégtelen védelmi funkciójú laktobacillustörzsekkel szemben: a klinikai hatásossággal korrelációban álló specifikus ellenanyagok termelődése kimutatható mind szérumból, mind a hüvelyváladékból. Az immunstimuláció eredményeként a kórokozókkal szemben alacsony ellenállóképességű laktobacillustörzsek visszaszorulnak, normál hüvelyi laktobacillusflóra alakul ki, mely védelmet nyújt a patogén mikroorganizmusokkal szemben. A nyolcvanas évek eleje óta két különböző összetételű, törzskönyvezett, vényköteles laktobacillus védőoltás került kereskedelmi forgalomba. A Gynevac kereskedelmi néven forgalmazott, magyar gyártmányú, ma már nem kapható vakcina öt törzset tartalmazott, a Gynatren (korábban SolcoTrichovac) nevű, német gyártmányú vakcina nyolc, az előzőektől különböző törzset tartalmaz."
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laktobacillus_védőoltás?oldid=23876003&ns=0"
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://dbpedia.org/ontology/wikiPageLength",157546
"http://hu.dbpedia.org/resource/Laktobacillus_védőoltás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laktobacillus_védőoltás"
"http://hu.dbpedia.org/resource/Lázár_Erika","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Laktobacillus_védőoltás"
"http://hu.wikipedia.org/wiki/Laktobacillus_védőoltás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laktobacillus_védőoltás"
