"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://www.w3.org/2000/01/rdf-schema#label","Ezüstkék boglárka"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8zl"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://dbpedia.org/ontology/wikiPageID",971099
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://dbpedia.org/ontology/wikiPageRevisionID",20717498
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519085751/http:/kitaibel.hu/lepidopterology/nappali/page72a.html"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Polyommatus-coridon_hun"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/name","Ezüstkék boglárka"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/imageCaption","Hím, oldalnézetben"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/wikicommonscat","Polyommatus coridon"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/wikispecies","Polyommatus coridon"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/binomial","Polyommatus coridon"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Polyommatus"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/species","Ezüstkék boglárka"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Polyommatinae"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Polyommatus_(Lysandra)"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://dbpedia.org/ontology/abstract","Az ezüstkék boglárka (Polyommatus coridon, Lysandra coridon) a boglárkalepkék (Lycaenidae) családjának Polyommatini nemzetségében a Polyommatus nem fajsorának egyik faja."
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüstkék_boglárka?oldid=20717498&ns=0"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://dbpedia.org/ontology/wikiPageLength",5939
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüstkék_boglárka"
"http://hu.wikipedia.org/wiki/Ezüstkék_boglárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüstkék_boglárka"
