"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://www.w3.org/2000/01/rdf-schema#label","Marvel Anime"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzn5f"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://dbpedia.org/ontology/wikiPageID",1063370
"http://hu.dbpedia.org/resource/Marvel_Anime","http://dbpedia.org/ontology/wikiPageRevisionID",22517084
"http://hu.dbpedia.org/resource/Marvel_Anime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_Anime"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://dbpedia.org/ontology/abstract","A Marvel Anime négy televíziós animesorozat és két animációs film összefoglaló neve, amelyek a Marvel Entertainment és a Madhouse stúdió együttműködésének keretében készültek el. A négy 12 részes sorozat Vasember, Rozsomák, az X-Men és képregénysorozatain alapulnak. A sorozatokat a 2009-es San Diegó-i Comic-Conon jelentették be. Japánban az Animax vetítette 2010 októbere és 2011 szeptembere között. Az angol nyelvű változatot Észak-Amerikában a G4 vetítette 2011 júliusa és 2012 áprilisa között. Magyarországon az Animax vetítette mind a négy sorozatot magyar szinkronnal 2011 áprilisa és 2012 februárja között. A sorozatok számos szereplőt sorakoztatnak fel a Marvel Comics univerzumából, a készítő stúdió zöld utat kapott, hogy megfelelően átdolgozza a szereplők megjelenését. A sorozatok elkészültét Warren Ellis író is támogatta, a történetekben nagy hangsúlyt kap Japán. 2013-ban bemutatták a OVA-t, 2014-ben pedig a Fekete Özvegy és Megtorló – A múlt árnyai című, a Bosszú Angyalain alapuló filmet. Utóbbit Magyarországon a Digi Film mutatta be 2015. december 29-én, majd 2019. július 20-ai premierrel a Viasat 6 is levetítette, míg a Vasember – Technovore ébredése először a került bemutatásra 2018. december 7-én, majd 2019 július 13-án a Viasat 6 is műsorra tűzte."
"http://hu.dbpedia.org/resource/Marvel_Anime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marvel_Anime?oldid=22517084&ns=0"
"http://hu.dbpedia.org/resource/Marvel_Anime","http://dbpedia.org/ontology/wikiPageLength",5548
"http://hu.dbpedia.org/resource/Marvel_Anime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marvel_Anime"
"http://hu.wikipedia.org/wiki/Marvel_Anime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marvel_Anime"
