"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengeri_uborkák","http://www.w3.org/2000/01/rdf-schema#label","Tengeri uborkák"
"http://hu.dbpedia.org/resource/Tengeri_uborkák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxq2"
"http://hu.dbpedia.org/resource/Tengeri_uborkák","http://dbpedia.org/ontology/wikiPageID",707471
"http://hu.dbpedia.org/resource/Tengeri_uborkák","http://dbpedia.org/ontology/wikiPageRevisionID",12395934
"http://hu.dbpedia.org/resource/Tengeri_uborkák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengeriuborkák"
"http://hu.dbpedia.org/resource/Tengeri_uborkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Tengeri_uborkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengeri_uborkák?oldid=12395934&ns=0"
"http://hu.dbpedia.org/resource/Tengeri_uborkák","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Tengeri_uborkák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengeri_uborkák"
"http://hu.wikipedia.org/wiki/Tengeri_uborkák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengeri_uborkák"
