"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisvendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisvendég","http://www.w3.org/2000/01/rdf-schema#label","Kisvendég"
"http://hu.dbpedia.org/resource/Kisvendég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jj60"
"http://hu.dbpedia.org/resource/Kisvendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Kisvendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisvendég","http://dbpedia.org/ontology/wikiPageID",32037
"http://hu.dbpedia.org/resource/Kisvendég","http://dbpedia.org/ontology/wikiPageRevisionID",23568635
"http://hu.dbpedia.org/resource/Kisvendég","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-492045&pos_y=-1226370&size=full&lang=sk&sipka=1&name=Mal%E9%20Hoste%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Kisvendég","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927191758/http:/www.fszek.hu/digitdoc/fenyes/root/0001/0021/0340-2d86.html"
"http://hu.dbpedia.org/resource/Kisvendég","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pamiatky.sk/Content/Data/File/ARCHIV/MR_2019-2.pdf"
"http://hu.dbpedia.org/resource/Kisvendég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malehoste/male-hoste.html"
"http://hu.dbpedia.org/resource/Kisvendég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2111&pl=obcesk"
"http://hu.dbpedia.org/resource/Kisvendég","http://xmlns.com/foaf/0.1/name","Kisvendég"
"http://hu.dbpedia.org/resource/Kisvendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kisvendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisvendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisvendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
