"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Derkovits Gyula műveinek listája"
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",1736050
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23356756
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi nem teljes lista Derkovits Gyula műveit sorolja fel."
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derkovits_Gyula_műveinek_listája?oldid=23356756&ns=0"
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",19470
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derkovits_Gyula_műveinek_listája"
"http://hu.wikipedia.org/wiki/Derkovits_Gyula_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája"
