"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbadosi_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Barbados_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Barbados állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága","http://dbpedia.org/ontology/wikiPageID",530956
"http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14576091
"http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Barbados állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barbados_állatvilága?oldid=14576091&ns=14"
