"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Vigvári Vendel"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://dbpedia.org/ontology/wikiPageID",1770592
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://dbpedia.org/ontology/wikiPageRevisionID",23891808
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/10576"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/név","Vigvári Vendel"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/teljesNév","Vigvári Vendel"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UVSE_Vízilabda_Sportegyesület"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/frissítés",2021-05-06
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/juniorKlub","Kópé UVSE"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/juniorKlubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/testtömeg",88
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/válfriss",2021-01-09
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://hu.dbpedia.org/property/válogatottÉvek",2020
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://dbpedia.org/ontology/abstract","Vigvári Vendel (Budapest, 2001. szeptember 10. — ) magyar válogatott vízilabdázó, a Ferencvárosi TC játékosa."
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vigvári_Vendel?oldid=23891808&ns=0"
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Vigvári_Vendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vigvári_Vendel"
"http://hu.wikipedia.org/wiki/Vigvári_Vendel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vigvári_Vendel"
