"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/2000/01/rdf-schema#label","Can’t B Good"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfg0z"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/wikiPageID",328087
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/wikiPageRevisionID",20650226
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Discipline_(Janet_Jackson-album)"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/cím","Can’t B Good"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/LUV"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/hossz","253.0"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/jelenlegi","Can’t B Good"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Make_Me"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/producer","Shaffer Smith"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/szerző","David DoRohn Gough, Shaffer Smith"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/abstract","A Can’t B Good Janet Jackson amerikai énekesnő negyedik kislemeze tizedik, Discipline című stúdióalbumáról. A dal szerzője és producere Ne-Yo. A kislemez 2008. május 19-én jelent meg."
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/runtime",253.0
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/title","Can’t B Good"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/LUV"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Make_Me"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Can’t_B_Good?oldid=20650226&ns=0"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/Work/runtime","4.216666666666667"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Can’t_B_Good"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Can’t_B_Good"
"http://hu.dbpedia.org/resource/LUV","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Can’t_B_Good"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Can’t_B_Good"
"http://hu.dbpedia.org/resource/Make_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Can’t_B_Good"
"http://hu.dbpedia.org/resource/Can't_B_Good","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Can’t_B_Good"
"http://hu.dbpedia.org/resource/Can't_Be_Good","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Can’t_B_Good"
"http://hu.dbpedia.org/resource/Can’t_Be_Good","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Can’t_B_Good"
"http://hu.wikipedia.org/wiki/Can’t_B_Good","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Can’t_B_Good"
