"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramphastides","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriástukán"
"http://hu.dbpedia.org/resource/Óriástukán","http://www.w3.org/2000/01/rdf-schema#label","Óriástukán"
"http://hu.dbpedia.org/resource/Óriástukán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j3_n"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramphastos"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Óriástukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Óriástukán","http://dbpedia.org/ontology/wikiPageID",216241
"http://hu.dbpedia.org/resource/Óriástukán","http://dbpedia.org/ontology/wikiPageRevisionID",20102841
"http://hu.dbpedia.org/resource/Óriástukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Ramphastos+toco&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Óriástukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Ramphastos+toco"
"http://hu.dbpedia.org/resource/Óriástukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/toco-toucan-ramphastos-toco/bird-trying-unzip-bag"
"http://hu.dbpedia.org/resource/Óriástukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554317"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/name","Óriástukán"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/imageCaption","A feje közelről"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tukánfélék"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/wikicommonscat","Ramphastos toco"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/wikispecies","Ramphastos toco"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/binomial","Ramphastos toco"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/binomialAuthority","Statius Muller, 1776"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/genus","Ramphastos"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ramphastides"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/rangeMap","Glauco area.png"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/species","R. toco"
"http://hu.dbpedia.org/resource/Óriástukán","http://hu.dbpedia.org/property/status","LC"
