"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/2000/01/rdf-schema#label","Georg August Baumgärtner"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://dbpedia.org/ontology/wikiPageID",1702299
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://dbpedia.org/ontology/wikiPageRevisionID",22602528
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-digitale-bibliothek.de/person/gnd/116090855"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://dbpedia.org/ontology/abstract","Georg August Baumgärtner (Biberach an der Riß, 1869. augusztus 30. – München, 1936. május 8.) német lapszerkesztő, író."
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_August_Baumgärtner?oldid=22602528&ns=0"
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://dbpedia.org/ontology/wikiPageLength",4281
"http://hu.dbpedia.org/resource/Georg_August_Baumgärtner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_August_Baumgärtner"
"http://hu.wikipedia.org/wiki/Georg_August_Baumgärtner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_August_Baumgärtner"
