"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://www.w3.org/2000/01/rdf-schema#label","Estación de Mérida"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extremadura_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://dbpedia.org/ontology/wikiPageID",1722019
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://dbpedia.org/ontology/wikiPageRevisionID",23592294
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://hu.dbpedia.org/property/név","Estación de Mérida"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://hu.dbpedia.org/property/szolgáltatások",23
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://dbpedia.org/ontology/abstract","Estación de Mérida vasútállomás Spanyolországban, Mérida településen."
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Mérida?oldid=23592294&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Estación_de_Mérida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Mérida"
"http://hu.wikipedia.org/wiki/Estación_de_Mérida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Mérida"
