"subject","predicate","object"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://www.w3.org/2000/01/rdf-schema#label","National Portrait Gallery (London)"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mv8x"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_múzeumai"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://dbpedia.org/ontology/wikiPageID",309311
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://dbpedia.org/ontology/wikiPageRevisionID",22343630
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226111141/http:/www.npg.org.uk/live/search/person.asp%3FlinkID=mp01280"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420120601/http:/hungart.euroweb.hu/magyar/k/kisfalu/index.html"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/cím","London, WC2, St Martin's Place"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/kép","National Portrait Gallery .jpg"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/név","Nemzeti Arcképtár"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/pozíciósTérkép","Westminster"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/helyiNév","National Portrait Gallery"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/alapítás",1856
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/teljesnév","National Portrait Gallery, London"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/tömegközlekedés","Leicester Square"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/tömegközlekedés","Embankment,"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://hu.dbpedia.org/property/tömegközlekedés","http://hu.dbpedia.org/resource/Charing_Cross"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://dbpedia.org/ontology/abstract","A brit Nemzeti Arcképtár (angolul National Portrait Gallery) Londonban, a Nemzeti Képtár mögött, a Szent Márton tér (St. Martin’s Place) felől nyílik. Ez a speciális múzeum mintegy 10 000 múzeumi tárgyat őriz, elsősorban az angol történelem, a tudomány és a művészetek jeles képviselőinek arcképeit. Itt láthatjuk a brit nemzeti arcképcsarnokot, a brit nemzet képes történelmét."
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/National_Portrait_Gallery_(London)?oldid=22343630&ns=0"
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://dbpedia.org/ontology/wikiPageLength",7639
"http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/National_Portrait_Gallery_(London)"
"http://hu.wikipedia.org/wiki/National_Portrait_Gallery_(London)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/National_Portrait_Gallery_(London)"
