"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_profi_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Amerikai profi ökölvívók listája"
"http://hu.dbpedia.org/resource/Amerikai_profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Amerikai_profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ökölvívók"
"http://hu.dbpedia.org/resource/Amerikai_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",162279
"http://hu.dbpedia.org/resource/Amerikai_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19165955
"http://hu.dbpedia.org/resource/Amerikai_profi_ökölvívók_listája","http://dbpedia.org/ontology/abstract","Amerikai profi ökölvívók listája 
* Muhammad Ali (1964, 1974) 
* Demetrius Andrade 
* Kelcie Banks 
* Michael Bennett 
* Tyrell Biggs 
* 
* 
* 
* Eddie Chambers 
* Howard Davis 
* 
* Michael Dokes 
* (1973) 
* Joe Frazier (1970) 
* Paul Gonzales 
* Kenneth Gould 
* 
* (1986, 1988) 
* 
* Oscar De La Hoya 
* 
* (1937) 
* Rocky Marciano (1952) 
* Floyd Mayweather 
* Tommy Morrison 
* 
* Jake LaMotta 
* (1978) 
* 
* 
* Mike Tyson (1987) 
* Andre Ward 
* Raushee Warren"
"http://hu.dbpedia.org/resource/Amerikai_profi_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_profi_ökölvívók_listája?oldid=19165955&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",863
"http://hu.dbpedia.org/resource/Amerikai_profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_profi_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Amerikai_profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_profi_ökölvívók_listája"
