"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agobard","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szántó_Konrád"
"http://hu.dbpedia.org/resource/Gherardo_Segarelli","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szántó_Konrád"
"http://hu.dbpedia.org/resource/Katharok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szántó_Konrád"
"http://hu.dbpedia.org/resource/Lateráni_egyezmény","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szántó_Konrád"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szántó_Konrád"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/2000/01/rdf-schema#label","Szántó Konrád"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://dbpedia.org/ontology/wikiPageID",1355130
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://dbpedia.org/ontology/wikiPageRevisionID",22773622
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/sz/i012225.htm"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sz%C3%A1nt%C3%B3.html"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Siklós"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://hu.dbpedia.org/property/jelentősMunkái","A katolikus egyház története"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://hu.dbpedia.org/property/születésDátuma",1920
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://dbpedia.org/ontology/abstract","Szántó Konrád Károly (Siklós, 1920. augusztus 6. – Budapest, 1999. december 29.) római katolikus pap, főiskolai tanár, egyháztörténész."
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántó_Konrád?oldid=22773622&ns=0"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://dbpedia.org/ontology/wikiPageLength",6053
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántó_Konrád"
"http://hu.dbpedia.org/resource/Valdensek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szántó_Konrád"
"http://hu.wikipedia.org/wiki/Szántó_Konrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántó_Konrád"
