"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/2006-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/2008-as_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/2018-as_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/4547_Massachusetts","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/4613_Mamoru","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/4976_Choukyongchol","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/5069_Tokeidai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/5970_Ohdohrikouen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/7365_Sejong","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2008-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Bob_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Bob_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_normálsáncon_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_normálsáncon_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Finnország_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Fudzsita_Szeija","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Fudzsita_Szeija","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
