"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canfranc_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Miraflores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Morata_de_Jalón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Paracuellos-Sabiñán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Plasencia_de_Jalón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Purroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Ricla-La_Almunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Saviñán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Tardienta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Zaragoza-Delicias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Épila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Aragónia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1755141
"http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23591475
"http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aragónia"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútállomásai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Aragónia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aragónia_vasútállomásai?oldid=23591475&ns=14"
