"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velbastaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velbastaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velbastaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velbastaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velbastaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velbastaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velbastaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velbastaður","http://www.w3.org/2000/01/rdf-schema#label","Velbastaður"
"http://hu.dbpedia.org/resource/Velbastaður","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj39_"
"http://hu.dbpedia.org/resource/Velbastaður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Velbastaður","http://dbpedia.org/ontology/wikiPageID",392154
"http://hu.dbpedia.org/resource/Velbastaður","http://dbpedia.org/ontology/wikiPageRevisionID",23580902
"http://hu.dbpedia.org/resource/Velbastaður","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/Velbasta%C3%B0ur"
"http://hu.dbpedia.org/resource/Velbastaður","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011031344/http:/faroeislands.dk/pages/VelbastadurIndex.htm"
"http://hu.dbpedia.org/resource/Velbastaður","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Velbastadhur.html"
"http://hu.dbpedia.org/resource/Velbastaður","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torshavn.fo/Default.aspx%3Fpageid=253"
"http://hu.dbpedia.org/resource/Velbastaður","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fsprog=&side=8eb4badd5c983fa3ddf0358e986874b4"
"http://hu.dbpedia.org/resource/Velbastaður","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/velbastadur.php"
"http://hu.dbpedia.org/resource/Velbastaður","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Velbastaður","http://xmlns.com/foaf/0.1/name","Velbastaður"
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Velbastaður","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
