"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mod","http://www.w3.org/2000/01/rdf-schema#label","Mod"
"http://hu.dbpedia.org/resource/Mod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dmnm"
"http://hu.dbpedia.org/resource/Mod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Mod","http://dbpedia.org/ontology/wikiPageID",266827
"http://hu.dbpedia.org/resource/Mod","http://dbpedia.org/ontology/wikiPageRevisionID",23062005
"http://hu.dbpedia.org/resource/Mod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406084717/http:/modshungary.org/portal/"
"http://hu.dbpedia.org/resource/Mod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adam.com.au/drobinson/articles/mods.htm"
"http://hu.dbpedia.org/resource/Mod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.los60.es/mods.html"
"http://hu.dbpedia.org/resource/Mod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180330130834/http:/stilemod.it/"
"http://hu.dbpedia.org/resource/Mod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Mod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mod","http://dbpedia.org/ontology/abstract","Ez a szócikk egy életstílusról szól. Hasonló címmel lásd még: Modding A modok egy londoni szubkultúra képviselői voltak az 1960-as években."
"http://hu.dbpedia.org/resource/Mod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mod?oldid=23062005&ns=0"
"http://hu.dbpedia.org/resource/Mod","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Mod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mod"
"http://hu.wikipedia.org/wiki/Mod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mod"
