"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Corvin_Filmgyár","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Corvin_Filmgyár","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Ditrói_Mór","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Farkas_utcai_színház","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Hunyadi_téri_színház","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Janovics_Jenő"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Janovics Jenő"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4g36"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/deathDate",1872-11-16
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageID",60293
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23877259
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/szabadsag/servlet/szabadsag/template/print,PrintScreen.vm/id/98747/mainarticle/false;jsessionid=437DDD1F4A08DF6E52EF4524374728DF"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/szabadsag/servlet/szabadsag/template/archive%2CPArchiveArticleSelectedScreen.vm/id/98073/mainarticle/false/web/false/quick/false/ynews/false"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/szabadsag/servlet/szabadsag/template/archive%2CPArchiveArticleSelectedScreen.vm/id/97962/mainarticle/false/web/false/quick/false/ynews/false"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.szabadsag.ro/archivum/1997/7dec-25.htm"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02065/html/2kotet/52.html%2356"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00378/pdf/Korunk_EPA00458_1968_06_846-855.pdf"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/99179"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/98301"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/98473"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/10035743/A_kolozsv%C3%A1ri_Nemzeti_Szinh%C3%A1z_%C3%BAjranyit%C3%A1sa_1941-ben"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00700/00713/00048/pdf/tiszataj_EPA00713_1995_08_43-65.pdf"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz12/44.html"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/cedula.php%3Fkod=357%7Caccd=2016-07-11"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jdsFfNGM6Zw"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00181/00012/19.htm"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00336/00014/bibliografia.htm"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818073721/http:/archivum.szabadsag.ro/archivum/1997/7dec-25.htm"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09900/09979/%23"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kolozsvári_magyar_színház_igazgatói"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Magyar_Királyi_Színművészeti_Akadémia_1894-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/accd",2016-07-14
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/accd",2016-08-27
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",1924
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",1968
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/archd",2016-08-18
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ass","Szerk. Balogh Gyöngyi és Zágoni Bálint"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/ass","főszerk. Székely György"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160818073721/http:/archivum.szabadsag.ro/archivum/1997/7dec-25.htm"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Senkálszky_Endre"
"http://hu.dbpedia.org/resource/Janovics_Jenő","http://hu.dbpedia.org/property/aut","Tompa Andrea"
