"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Adony vasútállomás"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adony"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353477
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23220386
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=adny"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Dunaújváros-személyvonat"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pusztaszabolcs–Dunaújváros–Paks-vasútvonal"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://dbpedia.org/ontology/abstract","Adony vasútállomás egy Fejér megyei vasútállomás, Adony városában, a Vasút utcában, a MÁV üzemeltetésében; közúti megközelítését a 6208-as útból kiágazó 62 307-es út biztosítja."
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adony_vasútállomás?oldid=23220386&ns=0"
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/Adony_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adony_vasútállomás"
"http://hu.wikipedia.org/wiki/Adony_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adony_vasútállomás"
