"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://www.w3.org/2000/01/rdf-schema#label","Nyolc hónap két órában"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbqkx"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://dbpedia.org/ontology/wikiPageID",817858
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://dbpedia.org/ontology/wikiPageRevisionID",21500788
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://dbpedia.org/ontology/abstract","A Nyolc hónap két órában, avagy a szibériai menekültek (olaszul: Otto mesi in due ore, ossia Gli esiliati in Siberia) Gaetano Donizetti háromfelvonásos operája. A szövegkönyvet írta Elisabeth; ou les Exilés de Sibérie című műve alapján. Ősbemutatójára 1827. május 13-án került sor a nápolyi . 1833-ban dolgozta át. Az átdolgozott szövegkönyvet jegyzi. Ezt a változatot Livornóban mutatták be. 1838 és 1840 között Donizetti átdolgozta az operát a párizsi közönség számára. Az Élisabeth; ou la fille de l’exilé szövegkönyvét és írták. Ezt a változatot a zeneszerző életében nem mutatták be, egyik tanítványa, dolgozta át és vitte színre 1853-ban a -ben. Egyes zenetörténészek a francia változatot külön operaként tartják számon. A sokáig elveszettnek hitt mű részleteit 1984-ben és 1988-ban találták meg Londonban, a Royal Opera House dokumentumtárában. A rekonstruált művet 1997. december 16-án mutatták be a londoni -ban, a címszerepben Rost Andreával. A rekonstruált francia változatot 2003. július 17-én mutatták be a Caramoor Nemzetközi Zenei Fesztiválon, az Egyesült Államokban. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyolc_hónap_két_órában?oldid=21500788&ns=0"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyolc_hónap_két_órában"
"http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában,_avagy_a_szibériai_menekültek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában"
"http://hu.dbpedia.org/resource/Otto_mesi_in_due_ore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában"
"http://hu.dbpedia.org/resource/Élisabeth_ou_la_fille_de_l’exilé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában"
"http://hu.wikipedia.org/wiki/Nyolc_hónap_két_órában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyolc_hónap_két_órában"
