"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karla","http://www.w3.org/2000/01/rdf-schema#label","Karla"
"http://hu.dbpedia.org/resource/Karla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Karla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Karla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Karla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Karla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Karla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Karla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Karla","http://dbpedia.org/ontology/wikiPageID",19472
"http://hu.dbpedia.org/resource/Karla","http://dbpedia.org/ontology/wikiPageRevisionID",6801983
"http://hu.dbpedia.org/resource/Karla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karola"
"http://hu.dbpedia.org/resource/Karla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Карла"
"http://hu.dbpedia.org/resource/Karla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Karla"
"http://hu.dbpedia.org/resource/Karla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Karla"
"http://hu.dbpedia.org/resource/Karla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Karla_(namn)"
"http://hu.dbpedia.org/resource/Karla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Karla"
"http://hu.dbpedia.org/resource/Karla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karla?oldid=6801983&ns=0"
"http://hu.dbpedia.org/resource/Karla","http://dbpedia.org/ontology/wikiPageLength",433
"http://hu.dbpedia.org/resource/Karla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karla"
"http://hu.wikipedia.org/wiki/Karla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karla"
