"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merőlegesség","http://www.w3.org/2000/01/rdf-schema#label","Merőlegesség"
"http://hu.dbpedia.org/resource/Merőlegesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0px2c"
"http://hu.dbpedia.org/resource/Merőlegesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Merőlegesség","http://dbpedia.org/ontology/wikiPageID",942855
"http://hu.dbpedia.org/resource/Merőlegesség","http://dbpedia.org/ontology/wikiPageRevisionID",20931219
"http://hu.dbpedia.org/resource/Merőlegesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.nik.uni-obuda.hu/takacsm/alkalamazott_mat_msc/sorok_es_%20mas.pdf"
"http://hu.dbpedia.org/resource/Merőlegesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merőlegesség","http://dbpedia.org/ontology/abstract","Az elemi geometriában két térelem (egyenesek, síkok, …) merőleges, ha derékszöget zárnak be egymással. A lineáris algebrában ezt a relációt ortogonalitásnak hívják. Két vektor ortogonális, ha skalárszorzatuk nulla. Ezt a fogalmat továbbviszik a lineáris leképezésekre, amik megtartják a skalárszorzatot, ezzel az ortogonalitást is. Az ortogonalitás általánosabb értelemben számos matematikai (és köznapi) relációra utalhat, ezekben az esetekben valamiféle egymást nem átfedő, nem korreláló vagy független objektumokra lehet gondolni."
"http://hu.dbpedia.org/resource/Merőlegesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merőlegesség?oldid=20931219&ns=0"
"http://hu.dbpedia.org/resource/Merőlegesség","http://dbpedia.org/ontology/wikiPageLength",12425
"http://hu.dbpedia.org/resource/Merőlegesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merőlegesség"
"http://hu.dbpedia.org/resource/Merőleges","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Merőlegesség"
"http://hu.dbpedia.org/resource/Ortogonalitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Merőlegesség"
"http://hu.dbpedia.org/resource/Ortogonális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Merőlegesség"
"http://hu.wikipedia.org/wiki/Merőlegesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merőlegesség"
