"subject","predicate","object"
"http://hu.dbpedia.org/resource/105_Artemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/105_Artemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/105_Artemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/105_Artemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/105_Artemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/105_Artemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/105_Artemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/105_Artemis","http://www.w3.org/2000/01/rdf-schema#label","105 Artemis"
"http://hu.dbpedia.org/resource/105_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03759p"
"http://hu.dbpedia.org/resource/105_Artemis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/105_Artemis","http://dbpedia.org/ontology/wikiPageID",526929
"http://hu.dbpedia.org/resource/105_Artemis","http://dbpedia.org/ontology/wikiPageRevisionID",23736572
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.57
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/albedó",0.047
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/aphélium",417635189
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/excentricitás",0.176
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/felfedezésIdeje",1868
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_Craig_Watson"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/felszállóCsomó",188.334
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/felszíniGravitáció",0.0333
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/forgásiPeriódus","60624.0"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/félNagytengely",355178514
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/inklináció",21.458
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/közepesAnomália",276.83
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/név",105
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/perihélium",292721840
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/perihéliumSzöge",56.561
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/periódus",1336.23
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/szökésiSebesség","0.063"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/tömeg","1.8"
"http://hu.dbpedia.org/resource/105_Artemis","http://hu.dbpedia.org/property/átlagosÁtmérő","119.08"
"http://hu.dbpedia.org/resource/105_Artemis","http://dbpedia.org/ontology/abstract","A 105 Artemis a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1868. szeptember 16-án."
"http://hu.dbpedia.org/resource/105_Artemis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/James_Craig_Watson"
"http://hu.dbpedia.org/resource/105_Artemis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/105_Artemis?oldid=23736572&ns=0"
"http://hu.dbpedia.org/resource/105_Artemis","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/105_Artemis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/105_Artemis"
"http://hu.wikipedia.org/wiki/105_Artemis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/105_Artemis"
