"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/2000/01/rdf-schema#label","Bolond Miska"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatirikus_folyóiratok"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://dbpedia.org/ontology/wikiPageID",572812
"http://hu.dbpedia.org/resource/Bolond_Miska","http://dbpedia.org/ontology/wikiPageRevisionID",22644855
"http://hu.dbpedia.org/resource/Bolond_Miska","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02120/00039/pdf/EPA02120_tbm_2014_39_249-276.pdf"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://xmlns.com/foaf/0.1/name","Bolond Miska"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://hu.dbpedia.org/property/kép","Bolondelső.jpg"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://hu.dbpedia.org/property/képaláírás","A lap első számának címoldala"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://hu.dbpedia.org/property/név","Bolond Miska"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://dbpedia.org/ontology/abstract","Humoros, képes hetilap, melynek tulajdonos-kiadója Emich Gusztáv, alapítója és szerkesztője pedig Tóth Kálmán volt. 1865 és 1868 közti időszakban a Bolond Miska volt a legnépszerűbb a hasonló lapok között. Ezt részben jelentős múltjának köszönhette, de például az ellenzéki olvasótábornál jelentősen befolyásolta ezt Tóth Kálmán korábbi börtönbüntetése. Később pont Tóth politikai nézetváltásának következtében esett vissza jelentősen a népszerűsége.Előfizetői száma 1869-re harmadára csökkent (1800). Ezután a megújulási kísérletek sem mentették meg az 1875. évi, 15 évi fennállás után történt megszűnéstől. Karikaturistája-rajzolója, id. Jankó János részben a lap hasábjain közölte az első magyar képregényeket."
"http://hu.dbpedia.org/resource/Bolond_Miska","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolond_Miska?oldid=22644855&ns=0"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://dbpedia.org/ontology/wikiPageLength",3796
"http://hu.dbpedia.org/resource/Bolond_Miska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolond_Miska"
"http://hu.wikipedia.org/wiki/Bolond_Miska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolond_Miska"
