"subject","predicate","object"
"http://hu.dbpedia.org/resource/1057_(szám)","http://www.w3.org/2000/01/rdf-schema#label","1057 (szám)"
"http://hu.dbpedia.org/resource/1057_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok_(1001–)"
"http://hu.dbpedia.org/resource/1057_(szám)","http://dbpedia.org/ontology/wikiPageID",1388350
"http://hu.dbpedia.org/resource/1057_(szám)","http://dbpedia.org/ontology/wikiPageRevisionID",18231981
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-sz"
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/binárisAlak",10000100001
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/eulerFüggvény",900
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/hexadecimálisAlak",421
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/kanonikusAlak",71
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/mertensFüggvény",-5
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/möbiusFüggvény",1
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/oktálisAlak",2041
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/osztók",1
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/osztókSzáma",4
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/osztókÖsszege",1216
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/rómaiSzám","MLVII"
"http://hu.dbpedia.org/resource/1057_(szám)","http://hu.dbpedia.org/property/szám",1057
"http://hu.dbpedia.org/resource/1057_(szám)","http://dbpedia.org/ontology/abstract","Az 1057 (római számmal: MLVII) az 1056 és 1058 között található természetes szám."
"http://hu.dbpedia.org/resource/1057_(szám)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1057_(szám)?oldid=18231981&ns=0"
"http://hu.dbpedia.org/resource/1057_(szám)","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/1057_(szám)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1057_(szám)"
"http://hu.wikipedia.org/wiki/1057_(szám)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1057_(szám)"
