"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://www.w3.org/2000/01/rdf-schema#label","Gare de Jarville-la-Malgrange"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://dbpedia.org/ontology/wikiPageID",1167832
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://dbpedia.org/ontology/wikiPageRevisionID",22655153
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://hu.dbpedia.org/property/név","Gare de Jarville-la-Malgrange"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://dbpedia.org/ontology/abstract","Gare de Jarville-la-Malgrange vasútállomás Franciaországban, Jarville-la-Malgrange településen."
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Jarville-la-Malgrange?oldid=22655153&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Jarville-la-Malgrange"
"http://hu.wikipedia.org/wiki/Gare_de_Jarville-la-Malgrange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Jarville-la-Malgrange"
