"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foxe-medence","http://www.w3.org/2000/01/rdf-schema#label","Foxe-medence"
"http://hu.dbpedia.org/resource/Foxe-medence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068c65"
"http://hu.dbpedia.org/resource/Foxe-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeges-tenger"
"http://hu.dbpedia.org/resource/Foxe-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_vízrajza"
"http://hu.dbpedia.org/resource/Foxe-medence","http://dbpedia.org/ontology/wikiPageID",358565
"http://hu.dbpedia.org/resource/Foxe-medence","http://dbpedia.org/ontology/wikiPageRevisionID",19451437
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/kép",13
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/képaláírás","Atlanti rozmárok csapata  egy úszó jégtáblán a Foxe-öbölben 1999 júliusában"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/név","Foxe-medence"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/térkép","Map indicating Foxe Basin, Nunavut, Canada.png"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/térképaláírás","A Foxe-medence fekvése Kanadában"
"http://hu.dbpedia.org/resource/Foxe-medence","http://hu.dbpedia.org/property/helyiNév","Foxe Basin"
"http://hu.dbpedia.org/resource/Foxe-medence","http://dbpedia.org/ontology/abstract","A Foxe-medence (angolul: Foxe Basin) sekély tengeröböl Kanada Nunavut tartományában, a Hudson-öböltől északra, a Baffin-sziget és a között. A nagyobb kiterjedésű Hudson-öböl fő összeköttetése az Északi-sarki-óceánnal. Az év jó részében jég borítja. A Foxe-medence hideg, de tápanyagban gazdag vize kitűnő élőhelyeket hoz létre a fitoplankton számára. Sok szigete van, amelyek tengeri madarak fontos élőhelyei, köztük a fecskesirály és a lilealakúak számos fajtája. A medence angol felfedezőről kapta nevét."
"http://hu.dbpedia.org/resource/Foxe-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foxe-medence?oldid=19451437&ns=0"
"http://hu.dbpedia.org/resource/Foxe-medence","http://dbpedia.org/ontology/wikiPageLength",3791
"http://hu.dbpedia.org/resource/Foxe-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foxe-medence"
"http://hu.wikipedia.org/wiki/Foxe-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foxe-medence"
