"subject","predicate","object"
"http://hu.dbpedia.org/resource/2521_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2521_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2521_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2521_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2521_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2521_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2521_Heidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2521_Heidi","http://www.w3.org/2000/01/rdf-schema#label","2521 Heidi"
"http://hu.dbpedia.org/resource/2521_Heidi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0t37"
"http://hu.dbpedia.org/resource/2521_Heidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2521_Heidi","http://dbpedia.org/ontology/wikiPageID",539102
"http://hu.dbpedia.org/resource/2521_Heidi","http://dbpedia.org/ontology/wikiPageRevisionID",23556015
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/aphélium",456062932
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/felszállóCsomó",281.412
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/félNagytengely",418062634
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/inklináció",7.725
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/közepesAnomália",172.742
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/név",2521
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/perihélium",380062336
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/perihéliumSzöge",247.78
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/periódus",1706.37
"http://hu.dbpedia.org/resource/2521_Heidi","http://hu.dbpedia.org/property/periódus",4.67
