"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Törökország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1038857
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21506165
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/tr"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=tr"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Konya_(település)"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mamure-kastély"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Esrefoglu-mecset"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ahlat_síremlékei_és_oszmán_citadellája"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Güllük_Dağı-Termesszosz_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Izsák_pasa_palotája"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lükia_ókori_városai"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Birgi"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Pál-templom_(Tarsus)"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Péter-templom_(Hatay)"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Demre)"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Beçin"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szeldzsuk_karavánszerájok_Denizli_és_Doğubeyazıt_között"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Alanya"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Yesemek_kőfejtő_és_szobrászműhely"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","Harran és Şanlıurfa"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hekatomnusz_mauzóleuma"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Göbekli_Tepe"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Perga"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Alahan-kolostor"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sümela-kolostor"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Gordion"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Karain-barlang"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szagalasszosz"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Azianoi"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mardin_kultúrtáj"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Odunpazari"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Zeugma"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Niğde_(település)"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kekova"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Haci_Bektas_Veli_épületegyüttese"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",38
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",34
