"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://www.w3.org/2000/01/rdf-schema#label","Alectis ciliaris"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5bzh"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://dbpedia.org/ontology/wikiPageID",1024305
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://dbpedia.org/ontology/wikiPageRevisionID",20135065
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Alectis-ciliaris.html"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/name","Alectis ciliaris"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/imageCaption","két kifogott példány"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/wikicommonscat","Alectis ciliaris"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/wikispecies","Alectis ciliaris"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/binomial","Alectis ciliaris"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alectis"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1815"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/rangeMap","Alectis ciliaris distribution.PNG"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/species","A. ciliaris"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/synonyms","*Alectes ciliaris 
*Alectis breviventralis Wakiya, 1924
*Alectis cilaris 
*Alectis cilliaris Bloch, 1787
*Alectis crinitus 
*Alectis indica 
*Alectis temmincki Wakiya, 1924
*Blepharichthys crinitus 
*Blepharis ciliaris 
*Blepharis crinitus 
*Blepharis fasciatus Rüppell, 1830
*Blepharis indicus Cuvier, 1833
*Blepharis major Cuvier, 1833
*Blepharis sutor Cuvier, 1833
*Carangoides ajax Snyder, 1904
*Gallus virescens Lacepède, 1802
*Hynnis cubensis Poey, 1860
*Hynnis hopkinsi Jordan & Starks, 1895
*Scyris analis Poey, 1868
*Zeus ciliaris Bloch, 1787
*Zeus crinitus Mitchill, 1826
*Zeus gallus Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://dbpedia.org/ontology/abstract","Az Alectis ciliaris a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe és a tüskésmakréla-félék (Carangidae) családjába tartozó faj. Az Alectis halnem típusfaja."
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alectis_ciliaris?oldid=20135065&ns=0"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://dbpedia.org/ontology/wikiPageLength",4815
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alectis_ciliaris"
"http://hu.wikipedia.org/wiki/Alectis_ciliaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alectis_ciliaris"
