"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Bethlen_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Boér_Antal_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Groisz_Gusztáv_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Mikó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Wesselényi_Miklós_(politikus,_1750–1809)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken","http://www.w3.org/2000/01/rdf-schema#label","Követek az erdélyi országgyűléseken"
"http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken","http://dbpedia.org/ontology/wikiPageID",1655112
"http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken","http://dbpedia.org/ontology/wikiPageRevisionID",21705709
"http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken","http://www.w3.org/2004/02/skos/core#prefLabel","Követek az erdélyi országgyűléseken"
"http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Követek_az_erdélyi_országgyűléseken?oldid=21705709&ns=14"
