"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égi_trió","http://www.w3.org/2000/01/rdf-schema#label","Égi trió"
"http://hu.dbpedia.org/resource/Égi_trió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Égi_trió","http://dbpedia.org/ontology/wikiPageID",1340162
"http://hu.dbpedia.org/resource/Égi_trió","http://dbpedia.org/ontology/wikiPageRevisionID",19749569
"http://hu.dbpedia.org/resource/Égi_trió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/2472/szecsi-pal/egi-trio-album.html"
"http://hu.dbpedia.org/resource/Égi_trió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=1097"
"http://hu.dbpedia.org/resource/Égi_trió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Sz%C3%A9csi-P%C3%A1l-M%C3%A1t%C3%A9-P%C3%A9ter-Ih%C3%A1sz-G%C3%A1bor-%C3%89gi-Tri%C3%B3/release/6573487"
"http://hu.dbpedia.org/resource/Égi_trió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égi_trió","http://dbpedia.org/ontology/abstract","Az Égi trió Ihász Gábor, Máté Péter és Szécsi Pál közös válogatáslemeze, amelyet 2002-ben CD-n adott ki az RnR Média."
"http://hu.dbpedia.org/resource/Égi_trió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égi_trió?oldid=19749569&ns=0"
"http://hu.dbpedia.org/resource/Égi_trió","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Égi_trió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égi_trió"
"http://hu.wikipedia.org/wiki/Égi_trió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égi_trió"
