"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok","http://www.w3.org/2000/01/rdf-schema#label","Tengerszorosok"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok","http://dbpedia.org/ontology/wikiPageID",72339
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok","http://dbpedia.org/ontology/wikiPageRevisionID",13317551
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízrajz"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok","http://www.w3.org/2004/02/skos/core#prefLabel","Tengerszorosok"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tengerszorosok?oldid=13317551&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok"
"http://hu.dbpedia.org/resource/Szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok"
