"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orlay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok"
"http://hu.dbpedia.org/resource/Vaszilij_Andrejevics_Zsukovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok","http://www.w3.org/2000/01/rdf-schema#label","Orosz pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok","http://dbpedia.org/ontology/wikiPageID",1661558
"http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok","http://dbpedia.org/ontology/wikiPageRevisionID",21884961
"http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pedagógusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_pedagógusok?oldid=21884961&ns=14"
