"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Kategória:Károlyi-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Kategória:Károlyi_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Károlyi_család","http://www.w3.org/2000/01/rdf-schema#label","Károlyi család"
"http://hu.dbpedia.org/resource/Kategória:Károlyi_család","http://dbpedia.org/ontology/wikiPageID",226815
"http://hu.dbpedia.org/resource/Kategória:Károlyi_család","http://dbpedia.org/ontology/wikiPageRevisionID",13419539
"http://hu.dbpedia.org/resource/Kategória:Károlyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Károlyi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Károlyi_család","http://www.w3.org/2004/02/skos/core#prefLabel","Károlyi család"
"http://hu.dbpedia.org/resource/Kategória:Károlyi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Károlyi_család?oldid=13419539&ns=14"
"http://hu.dbpedia.org/resource/Károlyi-palota_(Belváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Gyula_(főrend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Gyula_(politikus,_1871–1947)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Gyula_(politikus,_1907–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_György_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_László_(1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_László_(báró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(földbirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Sándor_(hadvezér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Tibor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
