"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/2000/01/rdf-schema#label","Kollár István (fotóművész)"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://dbpedia.org/ontology/wikiPageID",1542960
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22773502
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://dbpedia.org/ontology/abstract","Kollár István (Esztergom, 1950. november 12. – 1994. december 10.) fotóművész."
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollár_István_(fotóművész)?oldid=22773502&ns=0"
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollár_István_(fotóművész)"
"http://hu.wikipedia.org/wiki/Kollár_István_(fotóművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kollár_István_(fotóművész)"
