"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://www.w3.org/2000/01/rdf-schema#label","Ezüst celózia"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075bn6"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://dbpedia.org/ontology/wikiPageID",534405
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://dbpedia.org/ontology/wikiPageRevisionID",23724980
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Priszter_Szaniszló"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/name","Ezüst celózia"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/pag",132
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/red","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/tit","Növényneveink"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/subtit","A magyar és a tudományos növénynevek szótára"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/imageCaption","Ezüst celózia  virágán egy méh"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/wikicommonscat","Celosia argentea"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/wikispecies","Celosia argentea"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/binomial","Celosia argentea"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Celózia"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/species","C. argentea"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/subfamilia","Amaranthoideae"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
