"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc versenyművei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei","http://dbpedia.org/ontology/wikiPageID",847785
"http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei","http://dbpedia.org/ontology/wikiPageRevisionID",19837133
"http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei","http://dbpedia.org/ontology/abstract","Liszt Ferenc versenyművei kivétel nélkül a zongorához, a hozzá oly közel álló hangszerhez kapcsolódnak."
"http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt_Ferenc_versenyművei?oldid=19837133&ns=0"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei","http://dbpedia.org/ontology/wikiPageLength",5270
"http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt_Ferenc_versenyművei"
"http://hu.wikipedia.org/wiki/Liszt_Ferenc_versenyművei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt_Ferenc_versenyművei"
