"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Peralta y Fabi"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_űrhajósok"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://dbpedia.org/ontology/wikiPageID",1051222
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://dbpedia.org/ontology/wikiPageRevisionID",21842157
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/peralta_ricardo.htm%7Ctitle=Ricardo"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://dbpedia.org/ontology/abstract","Ricardo Peralta y Fabi (Mexikóváros, 1950. augusztus 15. – 2017) mexikói kiképzett űrhajós."
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricardo_Peralta_y_Fabi?oldid=21842157&ns=0"
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://dbpedia.org/ontology/wikiPageLength",1007
"http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricardo_Peralta_y_Fabi"
"http://hu.wikipedia.org/wiki/Ricardo_Peralta_y_Fabi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricardo_Peralta_y_Fabi"
