"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://www.w3.org/2000/01/rdf-schema#label","Motzkin-számok"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://dbpedia.org/ontology/wikiPageID",1363299
"http://hu.dbpedia.org/resource/Motzkin-számok","http://dbpedia.org/ontology/wikiPageRevisionID",21852680
"http://hu.dbpedia.org/resource/Motzkin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://hu.dbpedia.org/property/title","Motzkin Number"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://hu.dbpedia.org/property/urlname","MotzkinNumber"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://dbpedia.org/ontology/abstract","A matematika területén egy adott n természetes számhoz tartozó Motzkin-szám azt határozza meg, hogy egy körön elhelyezkedő n pont között hányféleképpen lehet egymást nem metsző húrokat rajzolni (nem feltétlenül minden pontba húrt rajzolva). A Motzkin-féle számokat 20. századi matematikusról nevezték el, és a matematika nagyon távol eső területein alkalmazzák őket, köztük a geometriában, a kombinatorikában és a számelméletben. A Motzkin-számok -re a következő sorozatot alkotják: 1, 1, 2, 4, 9, 21, 51, 127, 323, 835, 2188, 5798, 15511, 41835, 113634, 310572, 853467, 2356779, 6536382, 18199284, 50852019, 142547559, 400763223, 1129760415, 3192727797, 9043402501, 25669818476, 73007772802, 208023278209, 593742784829, ... (A001006 sorozat az OEIS-ben)"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motzkin-számok?oldid=21852680&ns=0"
"http://hu.dbpedia.org/resource/Motzkin-számok","http://dbpedia.org/ontology/wikiPageLength",4494
"http://hu.dbpedia.org/resource/Motzkin-számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motzkin-számok"
"http://hu.dbpedia.org/resource/Motzkin-prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motzkin-számok"
"http://hu.dbpedia.org/resource/Motzkin-prímek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motzkin-számok"
"http://hu.dbpedia.org/resource/Motzkin-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motzkin-számok"
"http://hu.wikipedia.org/wiki/Motzkin-számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motzkin-számok"
