"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/2000/01/rdf-schema#label","Zöld Marci"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fegyvernek"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1790-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berettyóújfaluiak"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_bűnözők"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_betyárok"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://dbpedia.org/ontology/wikiPageID",161052
"http://hu.dbpedia.org/resource/Zöld_Marci","http://dbpedia.org/ontology/wikiPageRevisionID",23588960
"http://hu.dbpedia.org/resource/Zöld_Marci","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000125/letoltes/kormendi_lajos_az_egyuttleges_szellem.pdf"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/a_het_dokumentuma/el_mint_marci_hevesen.html"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070402030254/http:/www.vfmk.hu/vfek/Irodalom/kormendi/kormendi21.htm"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berettyoujfalu.hu/index.php%3Fmodule=news&action=show&nid=10761"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000125/011.html"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://hu.dbpedia.org/property/név","Zöld Marci"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://hu.dbpedia.org/property/születésiDátum",1790
"http://hu.dbpedia.org/resource/Zöld_Marci","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berettyóújfalu"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://hu.dbpedia.org/property/halálDátuma","--12-06"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fegyvernek"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://hu.dbpedia.org/property/halálOka","akasztás"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://hu.dbpedia.org/property/szülei","Zöld Mihály"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://dbpedia.org/ontology/abstract","Berettyóújfalusi nemes Zöld Márton (vagy Zöld Marci, 1790 körül – Fegyvernek, 1816. december 6.) híres alföldi, sárréti betyárvezér volt a 19. század elején. A magyar irodalomban és ponyvairodalomban az egyik leggyakrabban ábrázolt magyar betyár: magáról Zöld Marciról írt Jókai Mór, Petőfi Sándor, Gaal József és a 20. században Körmendi Lajos is, egyik társáról pedig Vörösmarty Mihály."
"http://hu.dbpedia.org/resource/Zöld_Marci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_Marci?oldid=23588960&ns=0"
"http://hu.dbpedia.org/resource/Zöld_Marci","http://dbpedia.org/ontology/wikiPageLength",5893
"http://hu.dbpedia.org/resource/Zöld_Marci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_Marci"
"http://hu.wikipedia.org/wiki/Zöld_Marci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_Marci"
