"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigaretta","http://www.w3.org/2000/01/rdf-schema#label","Cigaretta"
"http://hu.dbpedia.org/resource/Cigaretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k76"
"http://hu.dbpedia.org/resource/Cigaretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageID",538992
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageRevisionID",23610327
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516164629/http:/dohanymuzeum.hu/fonix-100"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324060459/http:/dohanymuzeum.hu/20100715-sopianae-cigaretta-tortenete"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121124085515/http:/dohanymuzeum.hu/filtol"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107000310/http:/www.dohanymuzeum.hu/corvina-szivarka-1"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/penzugyor-1-0"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/sello-2-0"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529153506/http:/dohanymuzeum.hu/tulipan-0"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/munkas-1"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/nador"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/lanchid-1"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/mentha-1"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/ezust-kossuth-2"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fustolgok.hu/"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/fecske-1"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/delibab-2"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/daru-1"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101114140208/http:/dohanymuzeum.hu/slager-0"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100702091923/http:/dohanymuzeum.hu/"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101114140358/http:/dohanymuzeum.hu/harmonia-4"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/budapest-1"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wiktionary.org/wiki/cigaretta"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/tisza-0"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205120755/http:/sulinet.hu/tart/cikk/li/0/16691/1"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/velence-1"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/terv-1"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/tihany"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/kossuth-1-0"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121118013642/http:/dohanymuzeum.hu/20100817-symphonia-cigaretta-tortenete"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogcatalog.com/topic/cigaretta/"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185538/http:/dohanymuzeum.hu/palma"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304083033/http:/dohanymuzeum.hu/savaria"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130211120715/http:/dohanymuzeum.hu/romanc-0"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611043304/http:/www.dohanymuzeum.hu/20100610-helikon-cigaretta-tortenete"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dohányzás"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cigaretta","http://hu.dbpedia.org/property/url","http://www.blogcatalog.com/topic/cigaretta/"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/abstract","A cigaretta a dohánytermékek közé tartozó élvezeti cikk, fogyasztása elterjedt szokás világszerte, megítélése változó. A cigaretta (franciául 'kis szivar', 'szivarka') vékony papírhengerrel burkolt, kis tekercsnyi finom szálakra vágott dohány. Legtöbbször füstszűrőt (filtert) is tartalmaz, mely a belélegzett cigarettafüst káros anyagait hivatott kiszűrni. Használata során a cigaretta egyik végét meggyújtják, a másikon keresztül beszívják, majd a levegőbe fújják a 700 °C hőmérsékletű, parázsló dohány füstjét. A cigaretta szó általában a dohánylevélből készült cigarettára utal, de más növényekből is készítenek hasonlót, például cannabisból.A cigarettát a szivartól annak kisebb mérete, megmunkált levelek használata és papírcsomagolása különbözteti meg. A papír általában fehér, de más színű cigarettapapír is létezik. A szivar jellemzően teljesen egész leveles dohányból készül. A cigaretta fogyasztása bizonyítottan ártalmas az egészségre, a magyar lakosság 20%-a, azaz minden ötödik ember, a dohányzás következményeként hal meg. Egyik legfőbb okozója a tüdő- és légúti rák, valamint a különböző szív- és érrendszeri megbetegedések kialakulásának. Ezen kívül elsődleges pszichoaktív kémiai alkotójának, a nikotinnak köszönhetően erős függőséget okoz. Mindezek ellenére kultúrája igen népszerű, fogyasztásának növekedése elsősorban a fejlődő országokra jellemző. A cigaretta fogyasztásának mértéke világszerte változó. Bár a dohányzók aránya a fejlett országokban stagnál vagy csökken, a fejlődő országokban továbbra is növekszik. A nemdohányzók védelme érdekében számos országban szigorú törvények szabályozzák a dohányzás körülményeit."
"http://hu.dbpedia.org/resource/Cigaretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigaretta?oldid=23610327&ns=0"
"http://hu.dbpedia.org/resource/Cigaretta","http://dbpedia.org/ontology/wikiPageLength",33565
"http://hu.dbpedia.org/resource/Cigaretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigaretta"
"http://hu.dbpedia.org/resource/Kézzel_sodort_cigaretta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cigaretta"
"http://hu.dbpedia.org/resource/Kézzel_sodort_cigeretta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cigaretta"
"http://hu.dbpedia.org/resource/Sodrós_cigaretta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cigaretta"
"http://hu.dbpedia.org/resource/Cigi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cigaretta"
"http://hu.dbpedia.org/resource/Cigarettadohány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cigaretta"
"http://hu.wikipedia.org/wiki/Cigaretta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigaretta"
