"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Bajda","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány"
"http://hu.dbpedia.org/resource/Al-Bajda","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Dzsabal el-Ahdar tartomány"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d8y4"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://dbpedia.org/ontology/wikiPageID",730269
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20148343
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://dbpedia.org/ontology/abstract","El-Dzsabal el-Ahdar tartomány (arabul شعبية الجبل الأخضر [Šaʿbiyyat al-Ǧabal al-Aḫḍar]) Líbia huszonkét tartományának egyike. A történelmi Kirenaika régióban, az ország északkeleti részén fekszik: északon a Földközi-tenger, keleten Darna tartomány, délen el-Váhát tartomány, nyugaton pedig el-Mardzs tartomány határolja. Székhelye el-Bajdá városa. Lakossága a 2006-os népszámlálás adatai szerint 203 156 fő."
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsabal_el-Ahdar_tartomány?oldid=20148343&ns=0"
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://dbpedia.org/ontology/wikiPageLength",673
"http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsabal_el-Ahdar_tartomány"
"http://hu.wikipedia.org/wiki/Dzsabal_el-Ahdar_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsabal_el-Ahdar_tartomány"
