"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbay_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mocsa"
"http://hu.dbpedia.org/resource/Könyöki_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mocsa"
"http://hu.dbpedia.org/resource/Mocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mocsa","http://www.w3.org/2000/01/rdf-schema#label","Mocsa"
"http://hu.dbpedia.org/resource/Mocsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2x5y"
"http://hu.dbpedia.org/resource/Mocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Mocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Mocsa","http://dbpedia.org/ontology/wikiPageID",44525
"http://hu.dbpedia.org/resource/Mocsa","http://dbpedia.org/ontology/wikiPageRevisionID",23766217
"http://hu.dbpedia.org/resource/Mocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mocsa.hu/"
"http://hu.dbpedia.org/resource/Mocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mocsa"
"http://hu.dbpedia.org/resource/Mocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
