"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Setét_Torony_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katheryn_Winnick"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/2000/01/rdf-schema#label","Katheryn Winnick"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://dbpedia.org/ontology/wikiPageID",1370685
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://dbpedia.org/ontology/wikiPageRevisionID",23459175
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://dbpedia.org/ontology/abstract","Katheryn Winnick, született Katerena Anna Vinitska ukrán származású kanadai színésznő."
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katheryn_Winnick?oldid=23459175&ns=0"
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://dbpedia.org/ontology/wikiPageLength",7786
"http://hu.dbpedia.org/resource/Katheryn_Winnick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katheryn_Winnick"
"http://hu.dbpedia.org/resource/Vikingek_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Katheryn_Winnick"
"http://hu.wikipedia.org/wiki/Katheryn_Winnick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katheryn_Winnick"
