"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://www.w3.org/2000/01/rdf-schema#label","Lord Biznisz"
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://dbpedia.org/ontology/wikiPageID",1099224
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://dbpedia.org/ontology/wikiPageRevisionID",15523696
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lego.com/en-us/movie/explore/characters/president-business%7Ctitle=President"
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lego.wikia.com/wiki/Lord_Business%7Ctitle=President"
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://dbpedia.org/ontology/abstract","Lord Biznisz (más néven Biznisz elnök) a A Lego-kaland egyik főszereplője, Emmet és barátai fő ellensége. Egy gonosz, világuralomra törő zsarnok aki össze akarja ragasztani a Lego univerzumot."
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lord_Biznisz?oldid=15523696&ns=0"
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://dbpedia.org/ontology/wikiPageLength",3152
"http://hu.dbpedia.org/resource/Lord_Biznisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lord_Biznisz"
"http://hu.wikipedia.org/wiki/Lord_Biznisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lord_Biznisz"
