"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnos_Grove_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Arsenal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Barons_Court_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)","http://dbpedia.org/ontology/wikiPageID",1483915
"http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)","http://dbpedia.org/ontology/wikiPageRevisionID",19939169
"http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonLondon"
"http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Piccadilly_line_forgalom_(Central)?oldid=19939169&ns=10"
"http://hu.dbpedia.org/resource/Bounds_Green_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Caledonian_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Cockfosters_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Covent_Garden_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Earl’s_Court_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Gloucester_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Hammersmith_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Holborn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Holloway_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Hyde_Park_Corner_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/King’s_Cross_St._Pancras_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Knightsbridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Manor_House_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Oakwood_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Piccadilly_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
