"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takeucsi_Dzsunko","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Uzumaki_Naruto"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://www.w3.org/2000/01/rdf-schema#label","Uzumaki Naruto"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sp46"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://dbpedia.org/ontology/wikiPageID",208370
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://dbpedia.org/ontology/wikiPageRevisionID",23599643
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.narutopedia.eu/wiki/Naruto_Uzumaki"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://dbpedia.org/ontology/wikiPageExternalLink","http://naruto.wikia.com/wiki/Naruto_Uzumaki"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leafninja.com/fullbio.php%3Fp=Uzumaki_Naruto-1"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naruto"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/kép","Rasengan.jpg"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Naruto_(manga)"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/képLeírása","Uzumaki Naruto raszenganja"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/szinkron","Takeucsi Dzsunko"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/szinkron","Előd Botond"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/szinkron","Maile Flanagan"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/szinkron","Kilényi Márk Olivér"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/csapata",7
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/csapata","Kakasi csapat a 2. részben"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",2002
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/elsőMegjFejezetben",1
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","うずまきナルト"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Uzumaki Naruto"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/foglalkozása","nindzsa"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/kora",15
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/kora",12
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Kisimoto_Maszasi"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/nemzetisége","avarrejteki"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/rangja","http://hu.dbpedia.org/resource/A_Naruto_világa"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/A_Naruto_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/rokonai","Uzumaki Kusina  
Hyuuga Hinata  
Uzumaki Boruto 
 Uzumaki Himawari"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/szereplőNeve","Uzumaki Naruto"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Október_10."
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/vércsoportja","B"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://hu.dbpedia.org/property/technikái","http://hu.dbpedia.org/resource/A_Naruto_dzsucuinak_listája"
