"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/2000/01/rdf-schema#label","Gaston Camara"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127fq2q"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Port_Kamsar"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gil_Vicente_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Modena_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/wikiPageID",1171480
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/wikiPageRevisionID",20896460
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/név","Gaston Camara"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Modena_FC"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gil_Vicente_FC"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Bari"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/jelenlegiKlubja","Gil Vicente"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/klubfriss",2017-10-14
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Port_Kamsar"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/abstract","Gaston Camara guineai labdarúgó, a portugál középpályása, kölcsönben az olasz Internazionale csapatától."
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Gil_Vicente_FC"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Modena_FC"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gil_Vicente_FC"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Bari"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaston_Camara?oldid=20896460&ns=0"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/wikiPageLength",2079
"http://hu.dbpedia.org/resource/Gaston_Camara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaston_Camara"
"http://hu.wikipedia.org/wiki/Gaston_Camara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaston_Camara"
