"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csege","http://www.w3.org/2000/01/rdf-schema#label","Csege"
"http://hu.dbpedia.org/resource/Csege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csege","http://dbpedia.org/ontology/wikiPageID",23189
"http://hu.dbpedia.org/resource/Csege","http://dbpedia.org/ontology/wikiPageRevisionID",23561435
"http://hu.dbpedia.org/resource/Csege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csege","http://dbpedia.org/ontology/abstract","A Csege régi magyar személynév, a bizonytalan eredetű Cseg személynév származéka. Ez a szó lehet, hogy a régi magyar cseg szóval függ össze, aminek a jelentése cövek, szeg. Alternatív etimológia: a mongol chaghan - fehér. /Benesóczky A. Tamás/"
"http://hu.dbpedia.org/resource/Csege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csege?oldid=23561435&ns=0"
"http://hu.dbpedia.org/resource/Csege","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/Csege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csege"
"http://hu.wikipedia.org/wiki/Csege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csege"
