"subject","predicate","object"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/title","Egy lány legjobb barátja"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Sean_Chapman"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Gillian_Martell"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Neville_Barber"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Nigel_Gregory"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Mary_Wimbush"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Linda_Polan"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Bill_Fraser"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Quarmby"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Colin_Jeavons"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stephen_Oxley"
"http://hu.dbpedia.org/resource/K-9_and_Company__Egy_lány_legjobb_barátja__1","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ian_Sears"
