"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bérgyilkosság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cson_Dzsihjon"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/2000/01/rdf-schema#label","Cson Dzsihjon"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_színészek"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://dbpedia.org/ontology/wikiPageID",1376725
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://dbpedia.org/ontology/wikiPageRevisionID",21944711
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://xmlns.com/foaf/0.1/nick","Gianna Jun"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_személy"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_személy"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/honlap","www.giannajun.com"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/kép","네파 따뜻한 세상 캠페인 전지현 홍보대사 위촉식.jpg"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/port.hu",265493
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/művésznév","Gianna Jun"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://hu.dbpedia.org/property/ügynökség","Culture Depot"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://dbpedia.org/ontology/abstract","Cson Dzsihjon (hangul: 전지현, handzsa: 全智賢, RR: Jeon Ji-hyeon; gyakori transzliterációval: Jun Ji-hyun, angolosított művésznevén Gianna Jun; 1981. október 30.–) dél-koreai színésznő, ismertebb filmjei és sorozatai közé tartozik a (My Sassy Girl), (Windstruck), a Tolvajok , , A bérgyilkosság és a My Love from the Star."
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cson_Dzsihjon?oldid=21944711&ns=0"
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://dbpedia.org/ontology/wikiPageLength",14107
"http://hu.dbpedia.org/resource/Cson_Dzsihjon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cson_Dzsihjon"
"http://hu.dbpedia.org/resource/Phurun_padai_csonszol","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cson_Dzsihjon"
"http://hu.dbpedia.org/resource/Phurun_padai_csonszol","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cson_Dzsihjon"
"http://hu.dbpedia.org/resource/Tolvajok_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cson_Dzsihjon"
"http://hu.dbpedia.org/resource/Gianna_Jun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cson_Dzsihjon"
"http://hu.dbpedia.org/resource/Jeon_Ji-hyeon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cson_Dzsihjon"
"http://hu.dbpedia.org/resource/Jun_Ji-hyun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cson_Dzsihjon"
"http://hu.wikipedia.org/wiki/Cson_Dzsihjon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cson_Dzsihjon"
