"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió","http://www.w3.org/2000/01/rdf-schema#label","Balkáni nyelvi unió"
"http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mm8g"
"http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió","http://dbpedia.org/ontology/wikiPageID",167711
"http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió","http://dbpedia.org/ontology/wikiPageRevisionID",21273542
"http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió","http://dbpedia.org/ontology/abstract","A balkáni nyelvi unió olyan nyelvi jellegzetességek összessége, amelyet a Balkán-félsziget indoeurópai eredetű nyelvei, az albán, a görög, a latin és a szláv nyelvcsaládokba tartozó nyelvek egyszerre mutatnak fel. Annak ellenére, hogy szókészletükben nem sok hasonlóságot mutatnak, bizonyos nyelvtani, szintaktikai és fonológiai aspektusokban mégis egyeznek."
"http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkáni_nyelvi_unió?oldid=21273542&ns=0"
"http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkáni_nyelvi_unió"
"http://hu.wikipedia.org/wiki/Balkáni_nyelvi_unió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkáni_nyelvi_unió"
