"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Procuna"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r5l8s"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://dbpedia.org/ontology/wikiPageID",1083086
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://dbpedia.org/ontology/wikiPageRevisionID",22096836
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://xmlns.com/foaf/0.1/name","Alejandra Procuna"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://hu.dbpedia.org/property/imdb",698429
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://hu.dbpedia.org/property/kép","ALEJANDRAPROCUNAAGOSTO2011.jpg"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://hu.dbpedia.org/property/név","Alejandra Procuna"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://hu.dbpedia.org/property/születésiNév","Alejandra Procuna"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://dbpedia.org/ontology/abstract","Alejandra Procuna (Mexikóváros, Mexikó, 1969. augusztus 14. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alejandra_Procuna?oldid=22096836&ns=0"
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Alejandra_Procuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alejandra_Procuna"
"http://hu.wikipedia.org/wiki/Alejandra_Procuna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alejandra_Procuna"
