"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimenzióceruza","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Saxon-Szász_János"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/2000/01/rdf-schema#label","Saxon-Szász János"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064psll"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/wikiPageID",37395
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/wikiPageRevisionID",21886624
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~perneczky/index.html"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/saxon_szasz_janos_1"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518101642/http:/www.mobilemadimuseum.org/"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saxon-szasz.hu/"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnyekkotok.hu/"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cnvY1G5nLPM"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106101516/http:/picasaweb.google.com/galeria.mtamadi"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/abstract","Saxon-Szász János (Tarpa, 1964. szeptember 11. –) független magyar festőművész és művészetszervező."
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saxon-Szász_János?oldid=21886624&ns=0"
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://dbpedia.org/ontology/wikiPageLength",10468
"http://hu.dbpedia.org/resource/Saxon-Szász_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saxon-Szász_János"
"http://hu.wikipedia.org/wiki/Saxon-Szász_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saxon-Szász_János"
