"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsodidae","http://www.w3.org/2000/01/rdf-schema#label","Alsodidae"
"http://hu.dbpedia.org/resource/Alsodidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qhw5r"
"http://hu.dbpedia.org/resource/Alsodidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Alsodidae","http://dbpedia.org/ontology/wikiPageID",1083891
"http://hu.dbpedia.org/resource/Alsodidae","http://dbpedia.org/ontology/wikiPageRevisionID",23510240
"http://hu.dbpedia.org/resource/Alsodidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Alsodidae"
"http://hu.dbpedia.org/resource/Alsodidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Alsodidae.shtml"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/name","Alsodidae"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/wikicommons","Alsodidae"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/imageCaption","Alsodes verrucosus"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/familia","Alsodidae"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/familiaAuthority","Mivart, 1869"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/subdivision","*Alsodes
*Eupsophus
*Limnomedusa"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alsodidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Alsodidae","http://dbpedia.org/ontology/abstract","Az Alsodidae a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó család. A családba három nem tartozik."
"http://hu.dbpedia.org/resource/Alsodidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsodidae?oldid=23510240&ns=0"
"http://hu.dbpedia.org/resource/Alsodidae","http://dbpedia.org/ontology/wikiPageLength",1412
"http://hu.dbpedia.org/resource/Alsodidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsodidae"
"http://hu.wikipedia.org/wiki/Alsodidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsodidae"
