"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Montecincla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montecincla","http://www.w3.org/2000/01/rdf-schema#label","Montecincla"
"http://hu.dbpedia.org/resource/Kategória:Montecincla","http://dbpedia.org/ontology/wikiPageID",1615114
"http://hu.dbpedia.org/resource/Kategória:Montecincla","http://dbpedia.org/ontology/wikiPageRevisionID",21036533
"http://hu.dbpedia.org/resource/Kategória:Montecincla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Montecincla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leiothrichidae"
"http://hu.dbpedia.org/resource/Kategória:Montecincla","http://www.w3.org/2004/02/skos/core#prefLabel","Montecincla"
"http://hu.dbpedia.org/resource/Kategória:Montecincla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montecincla?oldid=21036533&ns=14"
"http://hu.dbpedia.org/resource/Montecincla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montecincla"
"http://hu.dbpedia.org/resource/Montecincla_cachinnans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montecincla"
"http://hu.dbpedia.org/resource/Montecincla_fairbanki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montecincla"
"http://hu.dbpedia.org/resource/Montecincla_jerdoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montecincla"
