"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Iguazú-vízesés"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy6k"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguazú_megye"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://dbpedia.org/ontology/wikiPageID",384263
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",22173402
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091208130841/http:/geospace.hu/hely/iguazu-vizesesek-puerto-canoas/12847"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111181212/http:/www.sulinet.hu/tart/fncikk/Kifb/0/14104/iguazu.htm"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110712043641/http:/www.world-waterfalls.com/"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burger.si/Brazil/Iguazu/Iguazu_Brasil_05.html"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/kép","Iguacu-004.jpg"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/magasság",82
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/név","Iguazú-vízesés"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/vízhozam",1746
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://hu.dbpedia.org/property/folyó","http://hu.dbpedia.org/resource/Iguazú"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://dbpedia.org/ontology/abstract","Az Iguazú-vízesés (portugálul Cataratas do Iguaçu, spanyolul Cataratas del Iguazú) az (Iguaçu) folyón található Argentína (80%) és Brazília (20%) határán, az Iguazú Nemzeti Park területén. A vízesés 270 különálló zuhogóból és kisebb vízesésből áll, melyek a folyón 2,7 kilométer szélességben húzódnak. A víztömeg a vízeséseken maximum 82 métert esik, átlagos magasságuk 60 méter."
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iguazú-vízesés?oldid=22173402&ns=0"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://dbpedia.org/ontology/wikiPageLength",3875
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iguazú-vízesés"
"http://hu.dbpedia.org/resource/Iguas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iguazú-vízesés"
"http://hu.dbpedia.org/resource/Iguazu-vízesés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iguazú-vízesés"
"http://hu.dbpedia.org/resource/Iguaçu-vízesés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iguazú-vízesés"
"http://hu.wikipedia.org/wiki/Iguazú-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iguazú-vízesés"
